"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maya_Deren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maya_Deren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maya_Deren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maya_Deren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maya_Deren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maya_Deren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maya_Deren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maya_Deren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maya_Deren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maya_Deren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maya_Deren","http://www.w3.org/2000/01/rdf-schema#label","Maya Deren"
"http://hu.dbpedia.org/resource/Maya_Deren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0196x7"
"http://hu.dbpedia.org/resource/Maya_Deren","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Maya_Deren","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Maya_Deren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Maya_Deren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Maya_Deren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok_az_Orosz_Birodalomból_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Maya_Deren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maya_Deren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Maya_Deren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maya_Deren","http://dbpedia.org/ontology/wikiPageID",524888
"http://hu.dbpedia.org/resource/Maya_Deren","http://dbpedia.org/ontology/wikiPageRevisionID",22243829
"http://hu.dbpedia.org/resource/Maya_Deren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emir.hu/~filmvilag/xista_frame.php%3Fcikk_id=5159"
"http://hu.dbpedia.org/resource/Maya_Deren","http://dbpedia.org/ontology/wikiPageExternalLink","http://jwa.org/encyclopedia/article/deren-maya"
"http://hu.dbpedia.org/resource/Maya_Deren","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090615201152/http:/archive.sensesofcinema.com/contents/directors/02/deren.html"
"http://hu.dbpedia.org/resource/Maya_Deren","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204042818/http:/www.algonet.se/~mjsull/"
"http://hu.dbpedia.org/resource/Maya_Deren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/xista_frame.php%3Fcikk_id=3666"
