"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szent_Korona_ötvösszakmai_vizsgálata","http://www.w3.org/2000/01/rdf-schema#label","A Szent Korona ötvösszakmai vizsgálata"
"http://hu.dbpedia.org/resource/A_Szent_Korona_ötvösszakmai_vizsgálata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/A_Szent_Korona_ötvösszakmai_vizsgálata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet"
"http://hu.dbpedia.org/resource/A_Szent_Korona_ötvösszakmai_vizsgálata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_Korona"
"http://hu.dbpedia.org/resource/A_Szent_Korona_ötvösszakmai_vizsgálata","http://dbpedia.org/ontology/wikiPageID",991521
"http://hu.dbpedia.org/resource/A_Szent_Korona_ötvösszakmai_vizsgálata","http://dbpedia.org/ontology/wikiPageRevisionID",19610857
"http://hu.dbpedia.org/resource/A_Szent_Korona_ötvösszakmai_vizsgálata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Szent_Korona_ötvösszakmai_vizsgálata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_Szent_Korona_ötvösszakmai_vizsgálata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Szent_Korona"
"http://hu.dbpedia.org/resource/A_Szent_Korona_ötvösszakmai_vizsgálata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_Szent_Korona_ötvösszakmai_vizsgálata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_Szent_Korona_ötvösszakmai_vizsgálata","http://dbpedia.org/ontology/abstract","A magyarországi rendszerváltás után Korona Bizottság néven testület alakult a Szent Korona alapos tudományos vizsgálatára. A bizottság tagjai voltak: dr. Lovag Zsuzsa, Kovács Éva, valamint Péri József és Papp László ötvösművészek. A bizottság a korona eredetével kapcsolatos évszázados vitakérdések legfontosabbjai köré összpontosította vizsgálódásait."
"http://hu.dbpedia.org/resource/A_Szent_Korona_ötvösszakmai_vizsgálata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Szent_Korona_ötvösszakmai_vizsgálata?oldid=19610857&ns=0"
"http://hu.dbpedia.org/resource/A_Szent_Korona_ötvösszakmai_vizsgálata","http://dbpedia.org/ontology/wikiPageLength",7248
"http://hu.dbpedia.org/resource/A_Szent_Korona_ötvösszakmai_vizsgálata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Szent_Korona_ötvösszakmai_vizsgálata"
"http://hu.wikipedia.org/wiki/A_Szent_Korona_ötvösszakmai_vizsgálata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Szent_Korona_ötvösszakmai_vizsgálata"
