"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artemizinin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntimaláriásSzerek"
"http://hu.dbpedia.org/resource/Sablon:AntimaláriásSzerek","http://dbpedia.org/ontology/wikiPageID",179354
"http://hu.dbpedia.org/resource/Sablon:AntimaláriásSzerek","http://dbpedia.org/ontology/wikiPageRevisionID",23479057
"http://hu.dbpedia.org/resource/Sablon:AntimaláriásSzerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:AntimaláriásSzerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:AntimaláriásSzerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:AntimaláriásSzerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:AntimaláriásSzerek?oldid=23479057&ns=10"
"http://hu.dbpedia.org/resource/Kinin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntimaláriásSzerek"
"http://hu.dbpedia.org/resource/Klorokin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntimaláriásSzerek"
"http://hu.dbpedia.org/resource/Malária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntimaláriásSzerek"
