"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pliszé","http://www.w3.org/2000/01/rdf-schema#label","Pliszé"
"http://hu.dbpedia.org/resource/Pliszé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/Pliszé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Pliszé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Pliszé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruhaipar"
"http://hu.dbpedia.org/resource/Pliszé","http://dbpedia.org/ontology/wikiPageID",1412909
"http://hu.dbpedia.org/resource/Pliszé","http://dbpedia.org/ontology/wikiPageRevisionID",19350066
"http://hu.dbpedia.org/resource/Pliszé","http://dbpedia.org/ontology/abstract","A pliszé szöveten vagy más kelmén ill. hajtogatásra alkalmas más anyagon (pl. papíron) kialakított éles hajtások sorozata, amit általában díszítő céllal hoznak létre ruhadarabokon (szoknyákon, blúzokon, gallérokon) vagy műszaki célokra is (pl. szűrők, árnyékoló szerkezetek). A szó a francia plissé szóból ered, aminek jelentése: ráncos. redős. A hajtások alakjától, elrendezésétől függően a pliszé különböző fajtáit különböztetik meg."
"http://hu.dbpedia.org/resource/Pliszé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pliszé?oldid=19350066&ns=0"
"http://hu.dbpedia.org/resource/Pliszé","http://dbpedia.org/ontology/wikiPageLength",9667
"http://hu.dbpedia.org/resource/Pliszé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pliszé"
"http://hu.wikipedia.org/wiki/Pliszé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pliszé"
"http://hu.dbpedia.org/resource/Pliszírozás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pliszé"
