"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://www.w3.org/2000/01/rdf-schema#label","Guriai Fejedelemség"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guria_fejedelmei"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelmi_államai"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://dbpedia.org/ontology/wikiPageID",1679294
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://dbpedia.org/ontology/wikiPageRevisionID",22301163
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Georgia/guria.htm%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-tr"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ka"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://hu.dbpedia.org/property/családnév","Buyers"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://hu.dbpedia.org/property/elérés",2020-01-24
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://hu.dbpedia.org/property/keresztnév","Christopher"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://hu.dbpedia.org/property/munka","The Royal Ark"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://hu.dbpedia.org/property/url","http://www.royalark.net/Georgia/guria.htm|cím= Guria. The Gurieli Dynasty"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://dbpedia.org/ontology/abstract","A Guriai Fejdelemség történelmi állam Kaukázusban, amely a Grúz Királyság vazallusaként jött létre, grúzul: გურიის სამთავრო, törökül: Guria Prensliği, oroszul: Гурийское княжество, illetve egyszerűen Guria, amely állam 1460-től 1829-ig létezett előbb az Oszmán Birodalom, majd az Orosz Birodalom függő államaként de facto függetlenségben. A mai Guria Grúzia ."
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guriai_Fejedelemség?oldid=22301163&ns=0"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://dbpedia.org/ontology/wikiPageLength",2542
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guriai_Fejedelemség"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Guriai_Fejedelemség"
"http://hu.dbpedia.org/resource/Komnénosz_N._guriai_fejedelemné","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Guriai_Fejedelemség"
"http://hu.wikipedia.org/wiki/Guriai_Fejedelemség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guriai_Fejedelemség"
