"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női 200 méteres mellúszás a 2017-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2017-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1480838
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21777334
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170728124421/http:/omegatiming.com/File/Download%3Fid=000111010A0203EE02FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170728134108/http:/omegatiming.com/File/Download%3Fid=000111010A0203EE01FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170728215224/http:/omegatiming.com/File/Download%3Fid=000111010A0203EE04FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Julija_Andrejevna_Jefimova"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Si_Csing-lin"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/dátum","július 27."
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/dátum","július 28."
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/esemény","a 2017-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/esemény","Női 200 méteres mellúszás"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Bethany_Galat"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/következő",2019
