"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kilit","http://www.w3.org/2000/01/rdf-schema#label","Kilit"
"http://hu.dbpedia.org/resource/Kilit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kilit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kilit","http://dbpedia.org/ontology/wikiPageID",24876
"http://hu.dbpedia.org/resource/Kilit","http://dbpedia.org/ontology/wikiPageRevisionID",23679533
"http://hu.dbpedia.org/resource/Kilit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nytudnév"
"http://hu.dbpedia.org/resource/Kilit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kilit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kilit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeresztnevekVégén"
"http://hu.dbpedia.org/resource/Kilit","http://dbpedia.org/ontology/abstract","A Kilit görög eredetű férfinév, jelentése: kiválasztott.[forrás?] Az Anaklétusz vagy Anaklét névváltozata."
"http://hu.dbpedia.org/resource/Kilit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kilit?oldid=23679533&ns=0"
"http://hu.dbpedia.org/resource/Kilit","http://dbpedia.org/ontology/wikiPageLength",892
"http://hu.dbpedia.org/resource/Kilit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kilit"
"http://hu.wikipedia.org/wiki/Kilit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kilit"
