"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://www.w3.org/2000/01/rdf-schema#label","Kis prérityúk"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq73y"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tympanuchus"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://dbpedia.org/ontology/wikiPageID",794266
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://dbpedia.org/ontology/wikiPageRevisionID",20098668
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Tympanuchus%20pallidicinctus&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&tbm=isch&source=og&sa=N&hl=hu&tab=wi&biw=1347&bih=507"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://hu.dbpedia.org/property/name","Kis prérityúk"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://hu.dbpedia.org/property/wikicommonscat","Tympanuchus pallidicinctus"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://hu.dbpedia.org/property/wikispecies","Tympanuchus pallidicinctus"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://hu.dbpedia.org/property/binomial","Tympanuchus pallidicinctus"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://hu.dbpedia.org/property/genus","Tympanuchus"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://hu.dbpedia.org/property/species","T. pallidicinctus"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fácánformák"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://hu.dbpedia.org/property/tribus","Tetraonini"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://dbpedia.org/ontology/abstract","A kis prérityúk (Tympanuchus pallidicinctus) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_prérityúk?oldid=20098668&ns=0"
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://dbpedia.org/ontology/wikiPageLength",1489
"http://hu.dbpedia.org/resource/Kis_prérityúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_prérityúk"
"http://hu.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_prérityúk"
"http://hu.wikipedia.org/wiki/Kis_prérityúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_prérityúk"
