"subject","predicate","object"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://www.w3.org/2000/01/rdf-schema#label","White Tiger (képregény)"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxb1d"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényszereplők"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://dbpedia.org/ontology/wikiPageID",1076269
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://dbpedia.org/ontology/wikiPageRevisionID",23548356
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/White_Tiger_(comics)"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://xmlns.com/foaf/0.1/name","Fehér Tigris"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://hu.dbpedia.org/property/név","Fehér Tigris"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://hu.dbpedia.org/property/eredetiNév","White Tiger"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://hu.dbpedia.org/property/elsőMegjelenés","Deadly Hands of Kung Fu (Dec 1975) #19"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://hu.dbpedia.org/property/képesség","Az amulett ráruházza tapasztalatát, szakértelmét a harcművészetről. Nagyobb erő, gyorsaság, állóképesség, ügyesség, koordináció, egyensúly, és a kitartás"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1975
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://dbpedia.org/ontology/abstract","White Tiger egy identitás amit használt több kitalált karakter a Marvel Comics-ban. Az összes ember, akik magukat White Tiger-nek adták ki különleges képességekkel rendelkeztek. Ezt az erőt a Jáde-Tigris amulettnek köszönhették."
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/White_Tiger_(képregény)?oldid=23548356&ns=0"
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://dbpedia.org/ontology/wikiPageLength",2926
"http://hu.dbpedia.org/resource/White_Tiger_(képregény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/White_Tiger_(képregény)"
"http://hu.wikipedia.org/wiki/White_Tiger_(képregény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/White_Tiger_(képregény)"
