"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agárdi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Almásy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Andrássy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Bechtold_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Breuer_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Béldi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Büki_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Chernel_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Csató_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Csiba_Lajos_(ornitológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Csörgey_Titusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Csörgő_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Dobay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Fászl_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Gaál_Gaszton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Gyurácz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rudolf_osztrák–magyar_trónörökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Hidasi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Hőnig_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Jánossy_Dénes_(paleontológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Kalabér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok","http://www.w3.org/2000/01/rdf-schema#label","Magyar ornitológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok","http://dbpedia.org/ontology/wikiPageID",395158
"http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok","http://dbpedia.org/ontology/wikiPageRevisionID",15976745
"http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ornitológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zoológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar ornitológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_ornitológusok?oldid=15976745&ns=14"
"http://hu.dbpedia.org/resource/Kelecsényi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Kessler_Jenő_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Keve_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Király_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Kiss_András_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Kiss_János_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Koffán_Károly_(grafikus,_1909–1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Kohl_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Korodi_Gál_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Kovács_Gábor_(madarász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Kováts_Lajos_(ornitológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Kühnel_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Lakatos_Károly_(ornitológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Lambrecht_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Lovassy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Lázár_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Madarász_Gyula_(ornitológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(ornitológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Molnár_Lídia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Muray_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Nécsey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Ország_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Palkó_Sándor_(ornitológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Petényi_Salamon_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Schenk_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Schmidt_Egon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Siroki_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Solymosy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Sterbetz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Stollmann_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Szombath_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Szép_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Török_Zsolt_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Udvardy_Miklós_(ornitológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
