"subject","predicate","object"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Török_Star_Wars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Török_tudományos-fantasztikus_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_tudományos-fantasztikus_filmek","http://www.w3.org/2000/01/rdf-schema#label","Török tudományos-fantasztikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Török_tudományos-fantasztikus_filmek","http://dbpedia.org/ontology/wikiPageID",969684
"http://hu.dbpedia.org/resource/Kategória:Török_tudományos-fantasztikus_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",22038118
"http://hu.dbpedia.org/resource/Kategória:Török_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_filmek"
"http://hu.dbpedia.org/resource/Kategória:Török_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Török_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Török tudományos-fantasztikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Török_tudományos-fantasztikus_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_tudományos-fantasztikus_filmek?oldid=22038118&ns=14"
