"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kacsakagylók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákalrendek"
"http://hu.dbpedia.org/resource/Kategória:Rákalrendek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rákalrendek","http://www.w3.org/2000/01/rdf-schema#label","Rákalrendek"
"http://hu.dbpedia.org/resource/Kategória:Rákalrendek","http://dbpedia.org/ontology/wikiPageID",735712
"http://hu.dbpedia.org/resource/Kategória:Rákalrendek","http://dbpedia.org/ontology/wikiPageRevisionID",13704005
"http://hu.dbpedia.org/resource/Kategória:Rákalrendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Rákalrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúalrendek"
"http://hu.dbpedia.org/resource/Kategória:Rákalrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rákrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Rákalrendek","http://www.w3.org/2004/02/skos/core#prefLabel","Rákalrendek"
"http://hu.dbpedia.org/resource/Kategória:Rákalrendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rákalrendek?oldid=13704005&ns=14"
"http://hu.dbpedia.org/resource/Mászórákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákalrendek"
"http://hu.dbpedia.org/resource/Szárazföldi_ászkarákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákalrendek"
