"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hatkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hatkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hatkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hatkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hatkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hatkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hatkóc","http://www.w3.org/2000/01/rdf-schema#label","Hatkóc"
"http://hu.dbpedia.org/resource/Hatkóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxpjn"
"http://hu.dbpedia.org/resource/Hatkóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Hatkóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Hatkóc","http://dbpedia.org/ontology/wikiPageID",63720
"http://hu.dbpedia.org/resource/Hatkóc","http://dbpedia.org/ontology/wikiPageRevisionID",23551217
"http://hu.dbpedia.org/resource/Hatkóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hodkovce/hodkovce.html"
"http://hu.dbpedia.org/resource/Hatkóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/hodkovce/"
"http://hu.dbpedia.org/resource/Hatkóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=681"
"http://hu.dbpedia.org/resource/Hatkóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-274688&pos_y=-1243630&size=full&lang=sk&sipka=1&name=Hodkovce%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Hatkóc","http://xmlns.com/foaf/0.1/name","Hatkóc"
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/név","Hatkóc"
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/terület",7.57
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/helyiNév","Hodkovce"
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/irányítószám",4421
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/népsűrűség",39
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/polgármester","Gabriel Sobota"
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/körzethívószám",55
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",323
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/járás","Kassa-vidéki"
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/térképE",21
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Hatkóc","http://hu.dbpedia.org/property/kistérség","Rudohorie"
"http://hu.dbpedia.org/resource/Hatkóc","http://dbpedia.org/ontology/abstract","Hatkóc (szlovákul: Hodkovce) község Szlovákiában, a Kassai kerület Kassa-vidéki járásában."
"http://hu.dbpedia.org/resource/Hatkóc","http://dbpedia.org/ontology/areaCode","055"
"http://hu.dbpedia.org/resource/Hatkóc","http://dbpedia.org/ontology/postalCode","044 21"
"http://hu.dbpedia.org/resource/Hatkóc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hatkóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatkóc?oldid=23551217&ns=0"
"http://hu.dbpedia.org/resource/Hatkóc","http://dbpedia.org/ontology/wikiPageLength",3815
"http://hu.dbpedia.org/resource/Hatkóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatkóc"
"http://hu.dbpedia.org/resource/Hodkovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hatkóc"
"http://hu.wikipedia.org/wiki/Hatkóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatkóc"
