"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://www.w3.org/2000/01/rdf-schema#label","Kohimai csata"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9pc"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_történelme"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burma_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://dbpedia.org/ontology/wikiPageID",399815
"http://hu.dbpedia.org/resource/Kohimai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23144118
"http://hu.dbpedia.org/resource/Kohimai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burmastar.org.uk/"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://surfcity.kund.dalnet.se/sino-japanese.htm"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepages.force9.net/rothwell/burmaweb/ordersof.htm"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502132605/http:/www.warmuseum.ca/cwm/newspapers/operations/burma_e.html"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/cmh-pg/brochures/burma42/burma42.htm"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/history/worldwars/wwtwo/launch_ani_burma_campaign.shtml"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/cmh/brochures/centburma/centburma.htm"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/CMH-pg/brochures/indiaburma/indiaburma.htm"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwm.org.uk/upload/package/1/burma/summary.htm"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://xmlns.com/foaf/0.1/name","Kohimai csata"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kohimai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
