"subject","predicate","object"
"http://hu.dbpedia.org/resource/Végaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Végaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Végaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Végaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Végaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Végaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Végaszó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Végaszó","http://www.w3.org/2000/01/rdf-schema#label","Végaszó"
"http://hu.dbpedia.org/resource/Végaszó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3f88"
"http://hu.dbpedia.org/resource/Végaszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Végaszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szinnai_járás_települései"
"http://hu.dbpedia.org/resource/Végaszó","http://dbpedia.org/ontology/wikiPageID",59564
"http://hu.dbpedia.org/resource/Végaszó","http://dbpedia.org/ontology/wikiPageRevisionID",22436668
"http://hu.dbpedia.org/resource/Végaszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iabsi.com/gen/public/settlements/Sl_Kolbasov.htm"
"http://hu.dbpedia.org/resource/Végaszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kolbasov/kolbasov.html"
"http://hu.dbpedia.org/resource/Végaszó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-snina/kolbasov/profile"
"http://hu.dbpedia.org/resource/Végaszó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-179196&pos_y=-1210890&size=full&lang=sk&sipka=1&name=Kolbasov%2C%20Snina"
