"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veseniće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Veseniće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Veseniće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veseniće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Veseniće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Veseniće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Veseniće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Veseniće","http://www.w3.org/2000/01/rdf-schema#label","Veseniće"
"http://hu.dbpedia.org/resource/Veseniće","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddchm7"
"http://hu.dbpedia.org/resource/Veseniće","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tutin_község_települései"
"http://hu.dbpedia.org/resource/Veseniće","http://dbpedia.org/ontology/wikiPageID",828760
"http://hu.dbpedia.org/resource/Veseniće","http://dbpedia.org/ontology/wikiPageRevisionID",22596086
"http://hu.dbpedia.org/resource/Veseniće","http://xmlns.com/foaf/0.1/name","Veseniće"
"http://hu.dbpedia.org/resource/Veseniće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Veseniće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Veseniće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Veseniće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Veseniće","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Veseniće","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Veseniće","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Veseniće","http://hu.dbpedia.org/property/név","Veseniće"
"http://hu.dbpedia.org/resource/Veseniće","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Veseniće","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Veseniće","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Veseniće","http://hu.dbpedia.org/property/helyiNév","Весениће"
"http://hu.dbpedia.org/resource/Veseniće","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Veseniće","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Veseniće","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",851
"http://hu.dbpedia.org/resource/Veseniće","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Veseniće","http://hu.dbpedia.org/property/község","Tutin"
"http://hu.dbpedia.org/resource/Veseniće","http://dbpedia.org/ontology/abstract","Veseniće (cirill betűkkel Весениће) település Szerbiában, a ."
"http://hu.dbpedia.org/resource/Veseniće","http://dbpedia.org/ontology/areaCode","020"
"http://hu.dbpedia.org/resource/Veseniće","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Veseniće","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veseniće?oldid=22596086&ns=0"
"http://hu.dbpedia.org/resource/Veseniće","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/Veseniće","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veseniće"
"http://hu.wikipedia.org/wiki/Veseniće","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veseniće"
