"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hof_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Hof Hauptbahnhof"
"http://hu.dbpedia.org/resource/Hof_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0523kwj"
"http://hu.dbpedia.org/resource/Hof_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútállomásai"
"http://hu.dbpedia.org/resource/Hof_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoreneszánsz_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Hof_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Hof_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Hof_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",1134324
"http://hu.dbpedia.org/resource/Hof_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",23902107
"http://hu.dbpedia.org/resource/Hof_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hof_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Hof_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hof_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Hof_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hof_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Hof_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főpályaudvarok_Bajorországban"
"http://hu.dbpedia.org/resource/Hof_Hauptbahnhof","http://dbpedia.org/ontology/abstract","Hof Hauptbahnhof Németország Bajorország tartományában található, Hof városban. Az állomás 1880-ban nyílt meg, tervei alapján."
"http://hu.dbpedia.org/resource/Hof_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hof_Hauptbahnhof?oldid=23902107&ns=0"
"http://hu.dbpedia.org/resource/Hof_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",2881
"http://hu.dbpedia.org/resource/Hof_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hof_Hauptbahnhof"
"http://hu.wikipedia.org/wiki/Hof_Hauptbahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hof_Hauptbahnhof"
