"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atelopus","http://www.w3.org/2000/01/rdf-schema#label","Atelopus"
"http://hu.dbpedia.org/resource/Atelopus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w7c9"
"http://hu.dbpedia.org/resource/Atelopus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Atelopus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Atelopus","http://dbpedia.org/ontology/wikiPageID",172990
"http://hu.dbpedia.org/resource/Atelopus","http://dbpedia.org/ontology/wikiPageRevisionID",23169535
"http://hu.dbpedia.org/resource/Atelopus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=202075"
"http://hu.dbpedia.org/resource/Atelopus","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Bufonidae/Atelopus"
"http://hu.dbpedia.org/resource/Atelopus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Atelopus&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Atelopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_békák_családjai"
"http://hu.dbpedia.org/resource/Atelopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Atelopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atelopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Atelopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Atelopus","http://hu.dbpedia.org/property/name","Atelopus"
"http://hu.dbpedia.org/resource/Atelopus","http://hu.dbpedia.org/property/image","Atelopus franciscus male advertisement call - pone.0022080.s001.oga"
"http://hu.dbpedia.org/resource/Atelopus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Panamai_csonkaujjúbéka"
"http://hu.dbpedia.org/resource/Atelopus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Atelopus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varangyfélék"
"http://hu.dbpedia.org/resource/Atelopus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Atelopus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Atelopus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Atelopus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Atelopus","http://hu.dbpedia.org/property/wikicommonscat","Atelopus"
"http://hu.dbpedia.org/resource/Atelopus","http://hu.dbpedia.org/property/wikispecies","Atelopus"
"http://hu.dbpedia.org/resource/Atelopus","http://hu.dbpedia.org/property/genus","Atelopus"
"http://hu.dbpedia.org/resource/Atelopus","http://hu.dbpedia.org/property/genusAuthority","Duméril & Bibron, 1841"
"http://hu.dbpedia.org/resource/Atelopus","http://hu.dbpedia.org/property/image2Caption","Atelopus franciscus"
"http://hu.dbpedia.org/resource/Atelopus","http://dbpedia.org/ontology/abstract","Az Atelopus a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe és a varangyfélék (Bufonidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Atelopus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atelopus?oldid=23169535&ns=0"
"http://hu.dbpedia.org/resource/Atelopus","http://dbpedia.org/ontology/wikiPageLength",7836
"http://hu.dbpedia.org/resource/Atelopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atelopus"
"http://hu.wikipedia.org/wiki/Atelopus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atelopus"
