"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bantu_nyelvek","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Niger-kongói_nyelvcsalád"
"http://hu.dbpedia.org/resource/Comorei_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Niger-kongói_nyelvcsalád"
"http://hu.dbpedia.org/resource/Dioula_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Niger-kongói_nyelvcsalád"
"http://hu.dbpedia.org/resource/Kirundi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Niger-kongói_nyelvcsalád"
"http://hu.dbpedia.org/resource/Niger-kongói_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Niger-kongói_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Niger-kongói_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Niger-kongói_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niger-kongói_nyelvcsalád","http://www.w3.org/2000/01/rdf-schema#label","Niger-kongói nyelvcsalád"
"http://hu.dbpedia.org/resource/Niger-kongói_nyelvcsalád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f46"
"http://hu.dbpedia.org/resource/Niger-kongói_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek"
"http://hu.dbpedia.org/resource/Niger-kongói_nyelvcsalád","http://dbpedia.org/ontology/wikiPageID",3237
"http://hu.dbpedia.org/resource/Niger-kongói_nyelvcsalád","http://dbpedia.org/ontology/wikiPageRevisionID",19789056
"http://hu.dbpedia.org/resource/Niger-kongói_nyelvcsalád","http://xmlns.com/foaf/0.1/name","Niger-kongói nyelvcsalád"
