"subject","predicate","object"
"http://hu.dbpedia.org/resource/Választókerület-manipuláció","http://www.w3.org/2000/01/rdf-schema#label","Választókerület-manipuláció"
"http://hu.dbpedia.org/resource/Választókerület-manipuláció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dfn"
"http://hu.dbpedia.org/resource/Választókerület-manipuláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választási_rendszerek"
"http://hu.dbpedia.org/resource/Választókerület-manipuláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Választókerület-manipuláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Választókerület-manipuláció","http://dbpedia.org/ontology/wikiPageID",321153
"http://hu.dbpedia.org/resource/Választókerület-manipuláció","http://dbpedia.org/ontology/wikiPageRevisionID",21609479
"http://hu.dbpedia.org/resource/Választókerület-manipuláció","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2010/07/30/elhalasztanak_az_onkormanyzati_valasztast_miskolcon/"
"http://hu.dbpedia.org/resource/Választókerület-manipuláció","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/news/wonk/wp/2015/03/01/this-is-the-best-explanation-of-gerrymandering-you-will-ever-see/"
"http://hu.dbpedia.org/resource/Választókerület-manipuláció","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/belfold/eovk4876/"
"http://hu.dbpedia.org/resource/Választókerület-manipuláció","http://dbpedia.org/ontology/wikiPageExternalLink","http://444.hu/tag/gerrymandering/"
"http://hu.dbpedia.org/resource/Választókerület-manipuláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Választókerület-manipuláció","http://dbpedia.org/ontology/abstract","A választókerület-manipuláció, vagy nemzetközileg ismert angol eredetű nevén gerrymandering politikai fogalom, a határainak olyan átrajzolása, mely valamelyik félnek a választásokon előnyt biztosít. Tipikusan a már hivatalban lévők tudnak élni ezzel a manipulációs eszközzel."
"http://hu.dbpedia.org/resource/Választókerület-manipuláció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Választókerület-manipuláció?oldid=21609479&ns=0"
"http://hu.dbpedia.org/resource/Választókerület-manipuláció","http://dbpedia.org/ontology/wikiPageLength",11576
"http://hu.dbpedia.org/resource/Választókerület-manipuláció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Választókerület-manipuláció"
"http://hu.dbpedia.org/resource/Gerrymandering","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Választókerület-manipuláció"
"http://hu.wikipedia.org/wiki/Választókerület-manipuláció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Választókerület-manipuláció"
