"subject","predicate","object"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://www.w3.org/2000/01/rdf-schema#label","3-as villamos (Budapest, 1945–1982)"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://dbpedia.org/ontology/wikiPageID",1270346
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://dbpedia.org/ontology/wikiPageRevisionID",23152983
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/villtort/villtort6069.html%7Ctitle=V%C3%A1ltoz%C3%A1sok"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/trams/vaciutesujpest/dozsaarpad.html%7Ctitle=Tov%C3%A1bb"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/trams/vaciutesujpest/dozsaarpad.html%23ideiglenesvegallomas"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/trams/vaciutesujpest/arpadutig.html"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/remai/menetrend-bkv/bkv-1982/240-241%20(2a-3).jpg"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/balazs/bpvillamos/zsilip.html%231986"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/balazs/bpvillamos/up_ksz.html%231985"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/balazs/bpvillamos/vaci_arpad.html%231985"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/balazs/bpvillamos/foti.html%231986"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/trams/vaciutesujpest/kocsiszinig.html"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/trams/vaciutesujpest/fotiutig.html"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/balazs/teher/ipvgk/_ujpest/terkep.html"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_villamosvonalai"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számos_villamos"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-tájékoztató"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://hu.dbpedia.org/property/bevezetve",1945
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://hu.dbpedia.org/property/család",3
"http://hu.dbpedia.org/resource/3-as_villamos_(Budapest,_1945–1982)","http://hu.dbpedia.org/property/előző","2.0"
