"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://www.w3.org/2000/01/rdf-schema#label","Barkijáruk nagyszeldzsuk szultán"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q83x"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1105-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1070-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://dbpedia.org/ontology/wikiPageID",926436
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",22185083
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/sanjar"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://xmlns.com/foaf/0.1/name","szultán"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, I. kötet"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/cím","Encyclopaedia Iranica, III. kötet"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/fejezetcím","Barkyāruḳ"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/fejezetcím","Barkīāroq"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/fejezetszerző","C. E. Bosworth"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/fejezetszerző","Cl. Cahen"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/közreműködők","szerk. H. A. R. Gibb, J. H. Kramers, E. Lévi-Provençal, J. Schacht"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/megnevezés","szultán"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/oldal",800
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/oldal",1051
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/uralkodásKezdete",1092
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/uralkodásVége",1104
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/url","http://www.iranicaonline.org/articles/sanjar"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/állam","Nagyszeldzsuk"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/év",1988
