"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Possible_(album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Smash_Mouth"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://www.w3.org/2000/01/rdf-schema#label","Smash Mouth"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://dbpedia.org/ontology/wikiPageID",1732039
"http://hu.dbpedia.org/resource/Smash_Mouth","http://dbpedia.org/ontology/wikiPageRevisionID",23173124
"http://hu.dbpedia.org/resource/Smash_Mouth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/smash-mouth-mn0000029600/biography"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mercurynews.com/2011/06/29/smash-mouth-still-san-joses-all-stars/"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://dbpedia.org/ontology/wikiPageExternalLink","https://people.com/archive/picks-and-pans-review-smash-mouth-vol-57-no-2/"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001004700/http:/www.rollingstone.com/artists/smashmouth/albums/album/103857/review/5941990/smash_mouth"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://dbpedia.org/ontology/abstract","A Smash Mouth amerikai rock/punk együttes. Legismertebb dalaik az """" és az """". Utóbbi a The Monkees azonos című számának feldolgozása, amely a 2001-es Shrek című filmben is hallható, az All Star-ral együtt."
"http://hu.dbpedia.org/resource/Smash_Mouth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smash_Mouth?oldid=23173124&ns=0"
"http://hu.dbpedia.org/resource/Smash_Mouth","http://dbpedia.org/ontology/wikiPageLength",4263
"http://hu.dbpedia.org/resource/Smash_Mouth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smash_Mouth"
"http://hu.wikipedia.org/wiki/Smash_Mouth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smash_Mouth"
