"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lađanska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lađanska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lađanska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lađanska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lađanska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lađanska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lađanska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lađanska","http://www.w3.org/2000/01/rdf-schema#label","Lađanska"
"http://hu.dbpedia.org/resource/Lađanska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Lađanska","http://dbpedia.org/ontology/wikiPageID",1686507
"http://hu.dbpedia.org/resource/Lađanska","http://dbpedia.org/ontology/wikiPageRevisionID",23795002
"http://hu.dbpedia.org/resource/Lađanska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasice.com/"
"http://hu.dbpedia.org/resource/Lađanska","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Lađanska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasice.hr"
"http://hu.dbpedia.org/resource/Lađanska","http://xmlns.com/foaf/0.1/name","Lađanska"
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/név","Lađanska"
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/terület",21.5
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/url","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/irányítószám",31225
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/körzethívószám","+385 031"
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",96
"http://hu.dbpedia.org/resource/Lađanska","http://hu.dbpedia.org/property/község","Nekcse"
"http://hu.dbpedia.org/resource/Lađanska","http://dbpedia.org/ontology/abstract","Lađanska falu Horvátországban, Eszék-Baranya megyében. Közigazgatásilag Nekcséhez tartozik."
"http://hu.dbpedia.org/resource/Lađanska","http://dbpedia.org/ontology/areaCode","+385 031"
"http://hu.dbpedia.org/resource/Lađanska","http://dbpedia.org/ontology/postalCode","31225"
"http://hu.dbpedia.org/resource/Lađanska","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lađanska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lađanska?oldid=23795002&ns=0"
"http://hu.dbpedia.org/resource/Lađanska","http://dbpedia.org/ontology/wikiPageLength",3622
"http://hu.dbpedia.org/resource/Lađanska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lađanska"
"http://hu.wikipedia.org/wiki/Lađanska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lađanska"
