"subject","predicate","object"
"http://hu.dbpedia.org/resource/573_Recha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/573_Recha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/573_Recha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/573_Recha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/573_Recha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/573_Recha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/573_Recha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/573_Recha","http://www.w3.org/2000/01/rdf-schema#label","573 Recha"
"http://hu.dbpedia.org/resource/573_Recha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxpk"
"http://hu.dbpedia.org/resource/573_Recha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/573_Recha","http://dbpedia.org/ontology/wikiPageID",523096
"http://hu.dbpedia.org/resource/573_Recha","http://dbpedia.org/ontology/wikiPageRevisionID",21822718
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.6
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/albedó",0.1109
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/aphélium",3.364
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/excentricitás",0.117
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/felfedezésIdeje",1905
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/felszállóCsomó",343.045
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/félNagytengely",3.012
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/inklináció",9.837
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/közepesAnomália",19.612
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/méret","48.0"
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/név",573
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/perihélium",2.66
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/perihéliumSzöge",30.783
"http://hu.dbpedia.org/resource/573_Recha","http://hu.dbpedia.org/property/periódus",5.227
"http://hu.dbpedia.org/resource/573_Recha","http://dbpedia.org/ontology/abstract","Az 573 Recha egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1905. szeptember 19-én."
"http://hu.dbpedia.org/resource/573_Recha","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/573_Recha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/573_Recha?oldid=21822718&ns=0"
"http://hu.dbpedia.org/resource/573_Recha","http://dbpedia.org/ontology/wikiPageLength",1515
"http://hu.dbpedia.org/resource/573_Recha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/573_Recha"
"http://hu.wikipedia.org/wiki/573_Recha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/573_Recha"
