"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gliklazid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfonilkarbamid-származékok"
"http://hu.dbpedia.org/resource/Glizoxepid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfonilkarbamid-származékok"
"http://hu.dbpedia.org/resource/Kategória:Szulfonilkarbamid-származékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szulfonilkarbamid-származékok","http://www.w3.org/2000/01/rdf-schema#label","Szulfonilkarbamid-származékok"
"http://hu.dbpedia.org/resource/Kategória:Szulfonilkarbamid-származékok","http://dbpedia.org/ontology/wikiPageID",176319
"http://hu.dbpedia.org/resource/Kategória:Szulfonilkarbamid-származékok","http://dbpedia.org/ontology/wikiPageRevisionID",22892664
"http://hu.dbpedia.org/resource/Kategória:Szulfonilkarbamid-származékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kategória:Szulfonilkarbamid-származékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szulfonilkarbamid-származékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szulfonamidok"
"http://hu.dbpedia.org/resource/Kategória:Szulfonilkarbamid-származékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Kategória:Szulfonilkarbamid-származékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_molekulaszerkezet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szulfonilkarbamid-származékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Szulfonilkarbamid-származékok","http://www.w3.org/2004/02/skos/core#prefLabel","Szulfonilkarbamid-származékok"
"http://hu.dbpedia.org/resource/Kategória:Szulfonilkarbamid-származékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szulfonilkarbamid-származékok?oldid=22892664&ns=14"
