"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tandem_(kerékpár)","http://www.w3.org/2000/01/rdf-schema#label","Tandem (kerékpár)"
"http://hu.dbpedia.org/resource/Tandem_(kerékpár)","http://dbpedia.org/ontology/wikiPageID",1363285
"http://hu.dbpedia.org/resource/Tandem_(kerékpár)","http://dbpedia.org/ontology/wikiPageRevisionID",21775832
"http://hu.dbpedia.org/resource/Tandem_(kerékpár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tandem_(kerékpár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Tandem_(kerékpár)","http://dbpedia.org/ontology/abstract","A tandem kerékpár vagy twin a kerékpár egy fajtája (néha tricikli), ami több mint egy emberre tervezett. A tandemkifejezés az ülésrendre utal (egymás után, nem egymás mellett), nem a személyek számára. A kétszemélyes, egymás melletti elrendezésű kerékpárt nevezik."
"http://hu.dbpedia.org/resource/Tandem_(kerékpár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tandem_(kerékpár)?oldid=21775832&ns=0"
"http://hu.dbpedia.org/resource/Tandem_(kerékpár)","http://dbpedia.org/ontology/wikiPageLength",3799
"http://hu.dbpedia.org/resource/Tandem_(kerékpár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tandem_(kerékpár)"
"http://hu.wikipedia.org/wiki/Tandem_(kerékpár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tandem_(kerékpár)"
