"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://www.w3.org/2000/01/rdf-schema#label","A Garcia testvérek"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://dbpedia.org/ontology/wikiPageID",1371146
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://dbpedia.org/ontology/wikiPageRevisionID",23788751
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://hu.dbpedia.org/property/alkotó","Mike Cevallos"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://hu.dbpedia.org/property/alkotó","Gibby Cevallos"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://hu.dbpedia.org/property/alkotó","Jeff Valdez"
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://hu.dbpedia.org/property/elsőSugárzás",2000
"http://hu.dbpedia.org/resource/A_Garcia_testvérek","http://hu.dbpedia.org/property/epizódokSzáma",52
