"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Kanári-szigeteki labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02719fy"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanári-szigetek"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",270283
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21003804
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071118125303/http:/roonba.50webs.com/canary%20islands.htm"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://canariasblog.blogspot.com/2007/12/ftbol-canarias-angola.html"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080220112518/http:/www.federacioncanariadefutbol.com/"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_start"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_player"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_football_squad_end"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","A ""kanárik"""
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Kanári-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",0
