"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_mellékszereplő_színésznek","http://www.w3.org/2000/01/rdf-schema#label","Arany Málna díj a legrosszabb mellékszereplő színésznek"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_mellékszereplő_színésznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_Málna_díj"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_mellékszereplő_színésznek","http://dbpedia.org/ontology/wikiPageID",1007244
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_mellékszereplő_színésznek","http://dbpedia.org/ontology/wikiPageRevisionID",23811358
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_mellékszereplő_színésznek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000558/"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_mellékszereplő_színésznek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.razzies.com/"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_mellékszereplő_színésznek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.razzies.com/forum/entire-razzie-history-yearbyyear-19802009_forum58.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_mellékszereplő_színésznek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130121044400/http:/www.razzies.com/forum/entire-razzie-history-yearbyyear-19802009_forum58.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_mellékszereplő_színésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_mellékszereplő_színésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_Málna_díj"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_mellékszereplő_színésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_mellékszereplő_színésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SortKey"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_mellékszereplő_színésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
