"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stercorarius","http://www.w3.org/2000/01/rdf-schema#label","Stercorarius"
"http://hu.dbpedia.org/resource/Stercorarius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dy1v"
"http://hu.dbpedia.org/resource/Stercorarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Stercorarius","http://dbpedia.org/ontology/wikiPageID",203056
"http://hu.dbpedia.org/resource/Stercorarius","http://dbpedia.org/ontology/wikiPageRevisionID",8426908
"http://hu.dbpedia.org/resource/Stercorarius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halfarkasfélék"
"http://hu.dbpedia.org/resource/Stercorarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stercorarius?oldid=8426908&ns=0"
"http://hu.dbpedia.org/resource/Stercorarius","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Stercorarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stercorarius"
"http://hu.wikipedia.org/wiki/Stercorarius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stercorarius"
