"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentségmozgalom","http://www.w3.org/2000/01/rdf-schema#label","Szentségmozgalom"
"http://hu.dbpedia.org/resource/Szentségmozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_közösségek"
"http://hu.dbpedia.org/resource/Szentségmozgalom","http://dbpedia.org/ontology/wikiPageID",1620594
"http://hu.dbpedia.org/resource/Szentségmozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",22950970
"http://hu.dbpedia.org/resource/Szentségmozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hivo.hu/sztmozg.htm"
"http://hu.dbpedia.org/resource/Szentségmozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szentségmozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szentségmozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentségmozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Szentségmozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentségmozgalom","http://dbpedia.org/ontology/abstract","A szentségmozgalom (angol: Holiness Movement) egy keresztény ébredési mozgalom, amely John Wesley tökéletességről szóló tanaira különleges hangsúlyt fektet (→ A keresztyén tökéletesség világos leírása). A mozgalom tanításainak középpontjában az evangelizáció, a diakónia, a felebaráti szeretet, az absztinencia és a gyakorlati megszentelődés áll, melyről a nevét is kapta. A teljes szentség tulajdonképp azt jelenti, hogy ""teljes szívünkből szeretjük Istent, és szeretjük felebarátunkat, mint magunkat"". A mozgalom a metodizmus keretén belül bontakozott ki."
"http://hu.dbpedia.org/resource/Szentségmozgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentségmozgalom?oldid=22950970&ns=0"
"http://hu.dbpedia.org/resource/Szentségmozgalom","http://dbpedia.org/ontology/wikiPageLength",1463
"http://hu.dbpedia.org/resource/Szentségmozgalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentségmozgalom"
"http://hu.wikipedia.org/wiki/Szentségmozgalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentségmozgalom"
"http://hu.dbpedia.org/resource/Szentség-mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentségmozgalom"
