"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dourbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Dourbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dourbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dourbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dourbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Dourbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Dourbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Dourbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Dourbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dourbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Dourbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Dourbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dourbie","http://www.w3.org/2000/01/rdf-schema#label","Dourbie"
"http://hu.dbpedia.org/resource/Dourbie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mxjbc"
"http://hu.dbpedia.org/resource/Dourbie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Dourbie","http://dbpedia.org/ontology/wikiPageID",59466
"http://hu.dbpedia.org/resource/Dourbie","http://dbpedia.org/ontology/wikiPageRevisionID",21321715
"http://hu.dbpedia.org/resource/Dourbie","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O33-0400"
"http://hu.dbpedia.org/resource/Dourbie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051221092821/http:/www.pecheaveyron.com/aveyron_sud/dourbie.php"
"http://hu.dbpedia.org/resource/Dourbie","http://xmlns.com/foaf/0.1/name","Dourbie"
"http://hu.dbpedia.org/resource/Dourbie","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dourbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dourbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Dourbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Dourbie","http://hu.dbpedia.org/property/hossz",72
"http://hu.dbpedia.org/resource/Dourbie","http://hu.dbpedia.org/property/kép","Nant3.JPG"
"http://hu.dbpedia.org/resource/Dourbie","http://hu.dbpedia.org/property/képaláírás","A folyó Nant-nál"
"http://hu.dbpedia.org/resource/Dourbie","http://hu.dbpedia.org/property/név","Dourbie"
"http://hu.dbpedia.org/resource/Dourbie","http://hu.dbpedia.org/property/terület",568
"http://hu.dbpedia.org/resource/Dourbie","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Cévennek"
"http://hu.dbpedia.org/resource/Dourbie","http://hu.dbpedia.org/property/forrásszint",1290
"http://hu.dbpedia.org/resource/Dourbie","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Dourbie","http://hu.dbpedia.org/property/vízhozam",13
"http://hu.dbpedia.org/resource/Dourbie","http://dbpedia.org/ontology/abstract","A Dourbie folyó Franciaország területén, a Tarn bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Dourbie","http://dbpedia.org/ontology/percentageOfAreaWater",13.0
"http://hu.dbpedia.org/resource/Dourbie","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Dourbie","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cévennek"
"http://hu.dbpedia.org/resource/Dourbie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dourbie?oldid=21321715&ns=0"
"http://hu.dbpedia.org/resource/Dourbie","http://dbpedia.org/ontology/wikiPageLength",1009
"http://hu.dbpedia.org/resource/Dourbie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dourbie"
"http://hu.wikipedia.org/wiki/Dourbie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dourbie"
