"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bednár_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csátalja"
"http://hu.dbpedia.org/resource/Csátalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csátalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csátalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csátalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csátalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csátalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csátalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csátalja","http://www.w3.org/2000/01/rdf-schema#label","Csátalja"
"http://hu.dbpedia.org/resource/Csátalja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ls3s"
"http://hu.dbpedia.org/resource/Csátalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Csátalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Csátalja","http://dbpedia.org/ontology/wikiPageID",42321
"http://hu.dbpedia.org/resource/Csátalja","http://dbpedia.org/ontology/wikiPageRevisionID",23854566
"http://hu.dbpedia.org/resource/Csátalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belfoldiutazas.hu/magyar/telepules/csatalja-101378/"
"http://hu.dbpedia.org/resource/Csátalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csatalja.hu"
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajai_járás"
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/kép","Csátalja, római katolikus templom 2020 01.jpg"
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom Szentháromság-oszloppal és szentszobrokkal"
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/név","Csátalja"
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/terület",39.05
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/url","http://www.belfoldiutazas.hu/magyar/telepules/csatalja-101378/"
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/weboldal","www.csatalja.hu"
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/megye","Bács-Kiskun"
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/címer","HUN Csátalja COA.svg"
"http://hu.dbpedia.org/resource/Csátalja","http://hu.dbpedia.org/property/irányítószám",6523
