"subject","predicate","object"
"http://hu.dbpedia.org/resource/GE_B23-7","http://www.w3.org/2000/01/rdf-schema#label","GE B23-7"
"http://hu.dbpedia.org/resource/GE_B23-7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_gh6"
"http://hu.dbpedia.org/resource/GE_B23-7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dízelmozdonyok"
"http://hu.dbpedia.org/resource/GE_B23-7","http://dbpedia.org/ontology/wikiPageID",213915
"http://hu.dbpedia.org/resource/GE_B23-7","http://dbpedia.org/ontology/wikiPageRevisionID",21564673
"http://hu.dbpedia.org/resource/GE_B23-7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/GE_B23-7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GE_dízelmozdonyok"
"http://hu.dbpedia.org/resource/GE_B23-7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GE_B23-7","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Electric"
"http://hu.dbpedia.org/resource/GE_B23-7","http://hu.dbpedia.org/property/kép","BNSF 4258 GE B23-7.JPG"
"http://hu.dbpedia.org/resource/GE_B23-7","http://hu.dbpedia.org/property/sorozatszám","GE B23-7"
"http://hu.dbpedia.org/resource/GE_B23-7","http://hu.dbpedia.org/property/gyártásban",1977
"http://hu.dbpedia.org/resource/GE_B23-7","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/GE_B23-7","http://hu.dbpedia.org/property/darabszám",536
"http://hu.dbpedia.org/resource/GE_B23-7","http://hu.dbpedia.org/property/tengelyelrendezés","B-B"
"http://hu.dbpedia.org/resource/GE_B23-7","http://hu.dbpedia.org/property/névlegesTeljesítmény",2250
"http://hu.dbpedia.org/resource/GE_B23-7","http://dbpedia.org/ontology/abstract","A GE B23-7 egy GE dízelmozdony. Összesen 536 darabot gyártottak belőle."
"http://hu.dbpedia.org/resource/GE_B23-7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GE_B23-7?oldid=21564673&ns=0"
"http://hu.dbpedia.org/resource/GE_B23-7","http://dbpedia.org/ontology/wikiPageLength",1290
"http://hu.dbpedia.org/resource/GE_B23-7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GE_B23-7"
"http://hu.wikipedia.org/wiki/GE_B23-7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GE_B23-7"
