"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://www.w3.org/2000/01/rdf-schema#label","Szilassy Gyula (diplomata)"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_magyarok"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Svájcban"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák-Magyar_Monarchia_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://dbpedia.org/ontology/wikiPageID",1769902
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://dbpedia.org/ontology/wikiPageRevisionID",23837184
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://dbpedia.org/ontology/abstract","Szilassy Gyula szilasi és pilisi báró, születési anyakönyvi nevén franciául: Jules Hope Joseph de Szilassy (Svájc, Vaud kanton, 1870. augusztus 21. – Franciaország, Nizza 1935. június 7.) az Osztrák–Magyar Monarchia diplomatája, athéni követ, majd a polgári forradalom egyetlen hivatalban maradt követe."
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilassy_Gyula_(diplomata)?oldid=23837184&ns=0"
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://dbpedia.org/ontology/wikiPageLength",10268
"http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilassy_Gyula_(diplomata)"
"http://hu.wikipedia.org/wiki/Szilassy_Gyula_(diplomata)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilassy_Gyula_(diplomata)"
