"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polioxolmis","http://www.w3.org/2000/01/rdf-schema#label","Polioxolmis"
"http://hu.dbpedia.org/resource/Polioxolmis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7vbg"
"http://hu.dbpedia.org/resource/Polioxolmis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Polioxolmis","http://dbpedia.org/ontology/wikiPageID",510962
"http://hu.dbpedia.org/resource/Polioxolmis","http://dbpedia.org/ontology/wikiPageRevisionID",5743363
"http://hu.dbpedia.org/resource/Polioxolmis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polioxolmis_rufipennis"
"http://hu.dbpedia.org/resource/Polioxolmis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polioxolmis?oldid=5743363&ns=0"
"http://hu.dbpedia.org/resource/Polioxolmis","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Polioxolmis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polioxolmis"
"http://hu.wikipedia.org/wiki/Polioxolmis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polioxolmis"
