"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Köpke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója"
"http://hu.dbpedia.org/resource/Arjen_Robben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója"
"http://hu.dbpedia.org/resource/Aílton_Gonçalves_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója"
"http://hu.dbpedia.org/resource/Bastian_Schweinsteiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója"
"http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója","http://dbpedia.org/ontology/wikiPageID",1134155
"http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója","http://dbpedia.org/ontology/wikiPageRevisionID",22360265
"http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_év_német_labdarúgója?oldid=22360265&ns=10"
"http://hu.dbpedia.org/resource/Berti_Vogts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója"
"http://hu.dbpedia.org/resource/Franck_Ribéry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója"
"http://hu.dbpedia.org/resource/Franz_Beckenbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója"
"http://hu.dbpedia.org/resource/Gerd_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója"
"http://hu.dbpedia.org/resource/Grafite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója"
"http://hu.dbpedia.org/resource/Hans-Peter_Briegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója"
"http://hu.dbpedia.org/resource/Hans_Schäfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója"
"http://hu.dbpedia.org/resource/Hans_Tilkowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója"
"http://hu.dbpedia.org/resource/Harald_Schumacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója"
"http://hu.dbpedia.org/resource/Jérôme_Boateng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója"
"http://hu.dbpedia.org/resource/Jürgen_Klinsmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója"
"http://hu.dbpedia.org/resource/Jürgen_Kohler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója"
"http://hu.dbpedia.org/resource/Karl-Heinz_Rummenigge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója"
"http://hu.dbpedia.org/resource/Karl-Heinz_Schnellinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_német_labdarúgója"
