"subject","predicate","object"
"http://hu.dbpedia.org/resource/1971-es_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/1979-es_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Andrea_Seculin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Andrea_Seculin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Friuli","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Gabriele_Fabris","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Gabriele_Fabris","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Gerlóczy_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Gerlóczy_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Giorgio_Puia","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Giorgio_Puia","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Gorizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gorizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gorizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gorizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gorizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gorizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gorizia","http://www.w3.org/2000/01/rdf-schema#label","Gorizia"
"http://hu.dbpedia.org/resource/Gorizia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rm37"
"http://hu.dbpedia.org/resource/Gorizia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorizia"
"http://hu.dbpedia.org/resource/Gorizia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Gorizia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorizia_megye_települései"
"http://hu.dbpedia.org/resource/Gorizia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isonzói_front"
"http://hu.dbpedia.org/resource/Gorizia","http://dbpedia.org/ontology/wikiPageID",94073
"http://hu.dbpedia.org/resource/Gorizia","http://dbpedia.org/ontology/wikiPageRevisionID",22837571
"http://hu.dbpedia.org/resource/Gorizia","http://xmlns.com/foaf/0.1/name","Gorizia"
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gorizia_megye_települései"
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/kép","Gorizia-Gorica.JPG"
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/név","Gorizia"
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/terület",41.11
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/weboldal","www1.comune.gorizia.it"
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/helyiNév","Gorica"
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/megye","Gorizia"
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/irányítószám",34170
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/körzethívószám",481
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",84
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/régió","Friuli-Venezia Giulia"
"http://hu.dbpedia.org/resource/Gorizia","http://hu.dbpedia.org/property/megyeRövidítése","GO"
"http://hu.dbpedia.org/resource/Gorizia","http://dbpedia.org/ontology/abstract","Gorizia (szlovénül Gorica, németül Görz, friuliul Gurize) egy kisváros Olaszországban.Gorizia megye székhelye, helyi jelentőségű ipari, kereskedelmi és turistaközpont."
"http://hu.dbpedia.org/resource/Gorizia","http://dbpedia.org/ontology/areaCode","0481"
"http://hu.dbpedia.org/resource/Gorizia","http://dbpedia.org/ontology/postalCode","34170"
"http://hu.dbpedia.org/resource/Gorizia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorizia?oldid=22837571&ns=0"
"http://hu.dbpedia.org/resource/Gorizia","http://dbpedia.org/ontology/wikiPageLength",7805
"http://hu.dbpedia.org/resource/Gorizia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorizia"
"http://hu.dbpedia.org/resource/Ivano_Blason","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Ivano_Blason","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Környey_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Pápai_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Pápai_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Tóth_János_(kanonok)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Tóth_János_(kanonok)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Vipava_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/XIX._Lajos_francia_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Görz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.wikipedia.org/wiki/Gorizia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorizia"
