"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kökénydombi_Vénusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kökénydombi_vénusz"
"http://hu.dbpedia.org/resource/Kökénydombi_vénusz","http://www.w3.org/2000/01/rdf-schema#label","Kökénydombi vénusz"
"http://hu.dbpedia.org/resource/Kökénydombi_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Kökénydombi_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok"
"http://hu.dbpedia.org/resource/Kökénydombi_vénusz","http://dbpedia.org/ontology/wikiPageID",50940
"http://hu.dbpedia.org/resource/Kökénydombi_vénusz","http://dbpedia.org/ontology/wikiPageRevisionID",22147289
"http://hu.dbpedia.org/resource/Kökénydombi_vénusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060529194803/http:/www.csongrad-megye.hu/turizmus/soft/hmvhely/img/Venusz.jpg"
"http://hu.dbpedia.org/resource/Kökénydombi_vénusz","http://dbpedia.org/ontology/abstract","Az úgynevezett kökénydombi vénusz 23 cm magas agyagedény, zsámolyon ülő nőalakot ábrázol, testét (talán a ruhát jelző) geometrikus minták borítják. Fejének csak töredéke maradt fenn. A Hódmezővásárhely melletti Kopáncs-Kökénydombon találták meg. A vele együtt talált hasonló, de töredékesebb edénnyel együtt anyaistennőt ábrázolhatott. A két lelet az i. e. 5. évezred első felében virágzó származik, és a magyarországi újkőkori szobrászat jelentős emlékei. A hódmezővásárhelyi Tornyai János Múzeum őrzi őket."
"http://hu.dbpedia.org/resource/Kökénydombi_vénusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kökénydombi_vénusz?oldid=22147289&ns=0"
"http://hu.dbpedia.org/resource/Kökénydombi_vénusz","http://dbpedia.org/ontology/wikiPageLength",949
"http://hu.dbpedia.org/resource/Kökénydombi_vénusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kökénydombi_vénusz"
"http://hu.wikipedia.org/wiki/Kökénydombi_vénusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kökénydombi_vénusz"
