"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dumbo_hadművelet","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gene_Quintano"
"http://hu.dbpedia.org/resource/A_Dumbo_hadművelet","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gene_Quintano"
"http://hu.dbpedia.org/resource/Haláli_fegyver","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gene_Quintano"
"http://hu.dbpedia.org/resource/Haláli_fegyver","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gene_Quintano"
"http://hu.dbpedia.org/resource/Haláli_fegyver","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gene_Quintano"
"http://hu.dbpedia.org/resource/Haláli_fegyver","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gene_Quintano"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gene_Quintano"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gene_Quintano"
"http://hu.dbpedia.org/resource/Rendőrakadémia_4._–_Zseniális_amatőrök_az_utcán","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gene_Quintano"
"http://hu.dbpedia.org/resource/Rendőrakadémia_4._–_Zseniális_amatőrök_az_utcán","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gene_Quintano"
