"subject","predicate","object"
"http://hu.dbpedia.org/resource/.bzh","http://www.w3.org/2000/01/rdf-schema#label",".bzh"
"http://hu.dbpedia.org/resource/.bzh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02778sw"
"http://hu.dbpedia.org/resource/.bzh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.bzh","http://dbpedia.org/ontology/wikiPageID",214082
"http://hu.dbpedia.org/resource/.bzh","http://dbpedia.org/ontology/wikiPageRevisionID",21969495
"http://hu.dbpedia.org/resource/.bzh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.bzh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/.bzh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.bzh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GTLD"
"http://hu.dbpedia.org/resource/.bzh","http://dbpedia.org/ontology/abstract","A .bzh egy elfogadott, szponzorált internetes legfelső szintű tartomány kód, melyet Bretagne és a kultúráknak és nyelveknek szántak. 2013. május 10-én az ICANN elfogadta a tartomány létrehozását. 2014. február 27-én az ICANN aláírta a beiktatási szerződést a kérelmezővel."
"http://hu.dbpedia.org/resource/.bzh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.bzh?oldid=21969495&ns=0"
"http://hu.dbpedia.org/resource/.bzh","http://dbpedia.org/ontology/wikiPageLength",1808
"http://hu.dbpedia.org/resource/.bzh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.bzh"
"http://hu.wikipedia.org/wiki/.bzh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.bzh"
