"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://www.w3.org/2000/01/rdf-schema#label","Agüero (Aragónia)"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsbtvp"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány_települései"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://dbpedia.org/ontology/wikiPageID",1229024
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://dbpedia.org/ontology/wikiPageRevisionID",16856329
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://xmlns.com/foaf/0.1/name","Agüero"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Huesca_tartományban"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://hu.dbpedia.org/property/név","Agüero"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Huesca_(tartomány)"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://dbpedia.org/ontology/abstract","Agüero egy község Spanyolországban, Huesca tartományban. Agüero Las Peñas de Riglos, Murillo de Gállego, Santa Eulalia de Gállego, Luna, El Frago és Biel községekkel határos. Lakosainak száma 125 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Huesca_(tartomány)"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agüero_(Aragónia)?oldid=16856329&ns=0"
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/Agüero_(Aragónia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agüero_(Aragónia)"
"http://hu.dbpedia.org/resource/Agüero,_Huesca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agüero_(Aragónia)"
"http://hu.wikipedia.org/wiki/Agüero_(Aragónia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agüero_(Aragónia)"
