"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lázadás","http://www.w3.org/2000/01/rdf-schema#label","Lázadás"
"http://hu.dbpedia.org/resource/Lázadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k88w"
"http://hu.dbpedia.org/resource/Lázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Lázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Lázadás","http://dbpedia.org/ontology/wikiPageID",351833
"http://hu.dbpedia.org/resource/Lázadás","http://dbpedia.org/ontology/wikiPageRevisionID",23173634
"http://hu.dbpedia.org/resource/Lázadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1200100.TV"
"http://hu.dbpedia.org/resource/Lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_különös_rész"
"http://hu.dbpedia.org/resource/Lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lázadás","http://dbpedia.org/ontology/abstract","A lázadás az állam elleni bűncselekmények csoportjába tartozó bűncselekmény."
"http://hu.dbpedia.org/resource/Lázadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lázadás?oldid=23173634&ns=0"
"http://hu.dbpedia.org/resource/Lázadás","http://dbpedia.org/ontology/wikiPageLength",3391
"http://hu.dbpedia.org/resource/Lázadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lázadás"
"http://hu.wikipedia.org/wiki/Lázadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lázadás"
"http://hu.dbpedia.org/resource/Tömegzavargás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lázadás"
