"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haskell_(programozási_nyelv)","http://www.w3.org/2000/01/rdf-schema#label","Haskell (programozási nyelv)"
"http://hu.dbpedia.org/resource/Haskell_(programozási_nyelv)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j_q"
"http://hu.dbpedia.org/resource/Haskell_(programozási_nyelv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkcionális_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Haskell_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageID",34578
"http://hu.dbpedia.org/resource/Haskell_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageRevisionID",23197583
"http://hu.dbpedia.org/resource/Haskell_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.uu.nl/wiki/UHC"
"http://hu.dbpedia.org/resource/Haskell_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.york.ac.uk/fp/nhc98/"
"http://hu.dbpedia.org/resource/Haskell_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://repetae.net/john/computer/jhc/"
"http://hu.dbpedia.org/resource/Haskell_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haskell.org/definition/"
"http://hu.dbpedia.org/resource/Haskell_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haskell_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Haskell_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Haskell_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date_and_age"
"http://hu.dbpedia.org/resource/Haskell_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Programozási_nyelv_infobox"
"http://hu.dbpedia.org/resource/Haskell_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
