"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autonómia_Dél-Tirolban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige"
"http://hu.dbpedia.org/resource/Forst_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige","http://www.w3.org/2000/01/rdf-schema#label","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige","http://dbpedia.org/ontology/wikiPageID",238746
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige","http://dbpedia.org/ontology/wikiPageRevisionID",15854933
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_régiói"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige","http://www.w3.org/2004/02/skos/core#prefLabel","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trentino-Alto_Adige?oldid=15854933&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige"
"http://hu.dbpedia.org/resource/Trentino-Alto_Adige","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige"
