"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steinkjer","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Trøndelag"
"http://hu.dbpedia.org/resource/Trøndelag","http://www.w3.org/2000/01/rdf-schema#label","Trøndelag"
"http://hu.dbpedia.org/resource/Trøndelag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_3wf"
"http://hu.dbpedia.org/resource/Trøndelag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_földrajzi_régiói"
"http://hu.dbpedia.org/resource/Trøndelag","http://dbpedia.org/ontology/wikiPageID",126542
"http://hu.dbpedia.org/resource/Trøndelag","http://dbpedia.org/ontology/wikiPageRevisionID",23128169
"http://hu.dbpedia.org/resource/Trøndelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trøndelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Trøndelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_földrajzi_régiók"
"http://hu.dbpedia.org/resource/Trøndelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trøndelag","http://dbpedia.org/ontology/abstract","Trøndelag egyike Norvégia öt földrajzi régiójának. Nagyjából az ország közepén helyezkedik el. Két megye (norvégül fylke) tartozik hozzá: Nord-Trøndelag (Észak-Trøndelag) és Sør-Trøndelag (Dél-Trøndelag). Neve szóösszetétel a trønder törzsnévből és a ""törvény"" jelentésű lag utótagból, a szóösszetétel jelentése: a trønderek törvénye alá eső föld. A trøndelagiakat ma is nevezik trøndereknek. A Trøndelagot ismerik Midt-Norge vagy Midt-Noreg (""Közép-Norvégia"") neveken is, ez utóbbi nevek használata esetében azonban a régióhoz általában hozzáértik az egyébként a délnyugatra fekvő Vestlandet földrajzi régióhoz tartozó Møre og Romsdal megyét is. A Trøndelag legnagyobb városa Norvégia első fővárosa, Trondheim (Sør-Trøndelagban). A Trøndelagban beszélt norvég nyelvjárásra jellemző, hogy elhagyják a szóvégi magánhangzók jórészét (apokopé)."
"http://hu.dbpedia.org/resource/Trøndelag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trøndelag?oldid=23128169&ns=0"
"http://hu.dbpedia.org/resource/Trøndelag","http://dbpedia.org/ontology/wikiPageLength",1312
"http://hu.dbpedia.org/resource/Trøndelag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trøndelag"
"http://hu.dbpedia.org/resource/Trondelag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trøndelag"
"http://hu.wikipedia.org/wiki/Trøndelag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trøndelag"
