"subject","predicate","object"
"http://hu.dbpedia.org/resource/Optikai_mélység","http://www.w3.org/2000/01/rdf-schema#label","Optikai mélység"
"http://hu.dbpedia.org/resource/Optikai_mélység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qmq"
"http://hu.dbpedia.org/resource/Optikai_mélység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_alapfogalmak"
"http://hu.dbpedia.org/resource/Optikai_mélység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromágneses_sugárzás"
"http://hu.dbpedia.org/resource/Optikai_mélység","http://dbpedia.org/ontology/wikiPageID",983808
"http://hu.dbpedia.org/resource/Optikai_mélység","http://dbpedia.org/ontology/wikiPageRevisionID",23738640
"http://hu.dbpedia.org/resource/Optikai_mélység","http://dbpedia.org/ontology/wikiPageExternalLink","http://burro.astr.cwru.edu/Academics/Astr221/StarPhys/opticaldepthprimer.html"
"http://hu.dbpedia.org/resource/Optikai_mélység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/09okt/07.htm"
"http://hu.dbpedia.org/resource/Optikai_mélység","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienceworld.wolfram.com/physics/OpticalDepth.html"
"http://hu.dbpedia.org/resource/Optikai_mélység","http://dbpedia.org/ontology/wikiPageExternalLink","http://spiff.rit.edu/classes/phys440/lectures/optd/optd.html"
"http://hu.dbpedia.org/resource/Optikai_mélység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Optikai_mélység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Optikai_mélység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Optikai_mélység","http://hu.dbpedia.org/property/cím","Stars, Nebulae and the Interstellar Medium"
"http://hu.dbpedia.org/resource/Optikai_mélység","http://hu.dbpedia.org/property/kiadó","Observational Physics and Astrophysics. CRC Press."
"http://hu.dbpedia.org/resource/Optikai_mélység","http://hu.dbpedia.org/property/szerző","Kitchin, Christopher Robert"
"http://hu.dbpedia.org/resource/Optikai_mélység","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Optikai_mélység","http://dbpedia.org/ontology/abstract","Az optikai mélység az optikai átlátszóság jellemzője, mértéke. Az optikai mélység definíció szerint az eredeti sugárzás azon részének negatív természetes logaritmusa, mely adott optikai útvonalon szóródás vagy elnyelődés nélkül jut el a megfigyelőig. Az optikai mélység dimenzió nélküli mennyiség, bár a távolság monoton növekvő függvénye, és zéróhoz közelít, ha az optikai útvonal is közelít a zéróhoz."
"http://hu.dbpedia.org/resource/Optikai_mélység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Optikai_mélység?oldid=23738640&ns=0"
"http://hu.dbpedia.org/resource/Optikai_mélység","http://dbpedia.org/ontology/wikiPageLength",2475
"http://hu.dbpedia.org/resource/Optikai_mélység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Optikai_mélység"
"http://hu.wikipedia.org/wiki/Optikai_mélység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Optikai_mélység"
