"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://www.w3.org/2000/01/rdf-schema#label","2014-es labdarúgó-világbajnokság-selejtező (CAF)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c005px"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_labdarúgó-világbajnokság-selejtező"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://dbpedia.org/ontology/wikiPageID",801777
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://dbpedia.org/ontology/wikiPageRevisionID",20630013
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/mm/document/tournament/competition/01/44/46/05/2014fwc_drawprocedures_africa.pdf%7Ctitle=2014"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/userfiles/file/Comp/African%20Qualifiers%20WC2014%20-%20Final_(ENGLISH)%5B1%5D.pdf%7Ctitle=African"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló,_D-csoport)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló,_E-csoport)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló,_B-csoport)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló,_C-csoport)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_labdarúgó-világbajnokság-selejtező"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló,_H-csoport)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló,_I-csoport)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló,_F-csoport)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló,_G-csoport)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló,_J-csoport)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLeg_start"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló,_A-csoport)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://dbpedia.org/ontology/abstract","A 2014-es labdarúgó-világbajnokság afrikai selejtező mérkőzéseit 2011-től 2013-ig játszották le. Összesen 52 válogatott vett részt a selejtezőn, egy válogatott, Mauritánia nem indult. Afrikából öt válogatott jutott ki automatikusan a 2014-es labdarúgó-világbajnokságra."
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)?oldid=20630013&ns=0"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF)","http://dbpedia.org/ontology/wikiPageLength",12749
