"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://www.w3.org/2000/01/rdf-schema#label","Queen Cornish Tour"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1971-ben"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-koncertek"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://dbpedia.org/ontology/wikiPageID",1427032
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",22666659
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150520015149/http:/www.queenconcerts.com/detail/flyer/1971-07-29/queen-in-penzance-on-29-07-1971.html"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenconcerts.com/live/queen/early.html"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160803072556/http:/www.queenconcerts.com/detail/flyer/1971-07-17/queen-in-penzance-on-17-07-1971.html"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/befejezésiDátum",1971
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/együttesNeve","Queen"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/ezATurné","Cornish Tour"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/first","Mark"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/first","Georg"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/isbn",9630085445
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/isbn",9781844490127
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/isbn",9780857685513
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/kezdésiDátum",1971
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/koncertekSzáma",11
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/következőTurné","Queen I Tour"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/last","Hodkinson"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/last","Purvis"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/last","Bret"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/pages",136
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/pages",36
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/pages",307
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/publisher","Pannon Lapok Társasága"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/publisher","Omnibus Press"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/publisher","Titan Books"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",1
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/title","Queen Complete Works"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/title","Queen: The Early Years"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/title","Borotvaélen – Freddie Mercury története"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/turnéNeve","Queen Cornish Tour"
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Queen_Cornish_Tour","http://hu.dbpedia.org/property/szakasz1koncertek",11
