"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lost_Souls","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Last_Broadcast"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://www.w3.org/2000/01/rdf-schema#label","The Last Broadcast"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l5d_z"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://dbpedia.org/ontology/wikiPageID",869123
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://dbpedia.org/ontology/wikiPageRevisionID",22875670
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r581820"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/cím","The Last Broadcast"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Doves"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Doves"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/előző","Lost Souls"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/hossz","3235.0"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/jelenlegi","The Last Broadcast"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Heavenly_Records"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/kislemez","Pounding"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/kislemez","Caught by the River"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/kislemez","There Goes the Fear"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/kislemez1dátum",2002
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/kislemez2dátum",2002
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/következő","Lost Sides"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/length","78.0"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/length","215.0"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/length","410.0"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/length","277.0"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/length","414.0"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/length","355.0"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/length","346.0"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/length","342.0"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/length","285.0"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/length","84.0"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/producer","Doves; Steve Osborne, Max Heyes"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/title","Pounding"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/title","The Sulphur Man"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/title","Where We're Calling From"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/title","Last Broadcast"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/title","There Goes the Fear"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/title","Caught by the River"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/title","Intro"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/title","Satellites"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/title","M62 Song"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/title","Fridey's Dust"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/title","Words"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/title","N.Y."
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/writer","Jez Williams, Jimi Goodwin, Andy Williams"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/writer","Williams, Goodwin, Williams"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/writer","Williams, Goodwin, Williams, Robert Fripp, Michael Giles, Greg Lake, Ian McDonald, Peter Sinfield"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://hu.dbpedia.org/property/kislemez3dátum",2002
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://dbpedia.org/ontology/abstract","A 2002-es The Last Broadcast a Doves nagylemeze. Egyenesen a brit albumlista élére került, első kislemeze, a There Goes the Fear, a kislemezlista 3. helyét szerezte meg, ezzel az együttes listákon legnagyobb sikert elért kislemeze. További két kislemez, a Pounding és a Caught by the River a Top 30-ba kerültek be. A kritikusok szinte egy emberként dicsérték, jelölték a 2002-es Mercury Prize-ra. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r581820"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://dbpedia.org/ontology/runtime",3235.0
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://dbpedia.org/ontology/title","The Last Broadcast"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Doves"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Lost_Souls"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2000"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Doves"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Heavenly_Records"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2003"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lost_Sides"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Last_Broadcast?oldid=22875670&ns=0"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://dbpedia.org/ontology/Work/runtime","53.916666666666664"
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://dbpedia.org/ontology/wikiPageLength",4624
"http://hu.dbpedia.org/resource/The_Last_Broadcast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Last_Broadcast"
"http://hu.wikipedia.org/wiki/The_Last_Broadcast","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Last_Broadcast"
