"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Haydn_műveinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Joseph Haydn műveinek listája"
"http://hu.dbpedia.org/resource/Joseph_Haydn_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haydn_művei"
"http://hu.dbpedia.org/resource/Joseph_Haydn_műveinek_listája","http://dbpedia.org/ontology/wikiPageID",728101
"http://hu.dbpedia.org/resource/Joseph_Haydn_műveinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23777466
"http://hu.dbpedia.org/resource/Joseph_Haydn_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Joseph_Haydn_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Joseph_Haydn_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Haydn_műveinek_listája","http://hu.dbpedia.org/property/edition",2009
"http://hu.dbpedia.org/resource/Joseph_Haydn_műveinek_listája","http://hu.dbpedia.org/property/first","James"
"http://hu.dbpedia.org/resource/Joseph_Haydn_műveinek_listája","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Joseph_Haydn_műveinek_listája","http://hu.dbpedia.org/property/last","Webster"
"http://hu.dbpedia.org/resource/Joseph_Haydn_műveinek_listája","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Joseph_Haydn_műveinek_listája","http://hu.dbpedia.org/property/publisher","Rózsavölgyi és társa"
"http://hu.dbpedia.org/resource/Joseph_Haydn_műveinek_listája","http://hu.dbpedia.org/property/title","Haydn élete és művei"
"http://hu.dbpedia.org/resource/Joseph_Haydn_műveinek_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk Joseph Haydn műveinek a listáját tartalmazza műfajok szerint csoportosítva. Haydn műveinek első tematikus jegyzékét több évtizedes kutató munka után Anthony van Hoboken készítette el. Jelen szócikk is az ő jegyzéke alapján készült, de nem tartalmazza azokat a Hoboken által a zeneszerzőnek tulajdonított műveket, amikről ma már biztosan tudják a kutatók, hogy nem Haydn alkotásai. Ezenkívül a szócikk nem tartalmazza a más szerzők művei után készült átiratokat, illetve azokat a kétes hitelességű műveket sem, amiknek még nem tudták azonosítani a kutatók a szerzőit, de valószínűsítik, hogy azok nem Haydn alkotásai. A művek keletkezési ideje az esetek többségében nem állapítható meg pontosan, csak hozzávetőlegesen. Erre utal az egyes művek után szögletes zárójelbe tett dátum, ami nem a dokumentált, csak a feltételezett komponálási évet tartalmazza. Az egyes táblázatokban szereplő nagy H betű a Hoboken jegyzékre utal, a No. pedig azt jelzi, hogy az adott műfajban a szerző hányadik darabjáról van szó. Az op. értelemszerűen az opusz rövidítése."
"http://hu.dbpedia.org/resource/Joseph_Haydn_műveinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Haydn_műveinek_listája?oldid=23777466&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Haydn_műveinek_listája","http://dbpedia.org/ontology/wikiPageLength",60289
"http://hu.dbpedia.org/resource/Joseph_Haydn_műveinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Haydn_műveinek_listája"
"http://hu.dbpedia.org/resource/Joseph_Haydn_műveinek_a_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Haydn_műveinek_listája"
"http://hu.wikipedia.org/wiki/Joseph_Haydn_műveinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Haydn_műveinek_listája"
