"subject","predicate","object"
"http://hu.dbpedia.org/resource/01011001_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ayreon"
"http://hu.dbpedia.org/resource/01011001_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ayreon"
"http://hu.dbpedia.org/resource/Actual_Fantasy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ayreon"
"http://hu.dbpedia.org/resource/Actual_Fantasy","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ayreon"
"http://hu.dbpedia.org/resource/Ayreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ayreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Ayreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Ayreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Ayreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Ayreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ayreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ayreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ayreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ayreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ayreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ayreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ayreon","http://www.w3.org/2000/01/rdf-schema#label","Ayreon"
"http://hu.dbpedia.org/resource/Ayreon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032pmw"
"http://hu.dbpedia.org/resource/Ayreon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_együttesek"
"http://hu.dbpedia.org/resource/Ayreon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Ayreon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszívmetál-együttesek"
"http://hu.dbpedia.org/resource/Ayreon","http://dbpedia.org/ontology/wikiPageID",189641
"http://hu.dbpedia.org/resource/Ayreon","http://dbpedia.org/ontology/wikiPageRevisionID",22605226
"http://hu.dbpedia.org/resource/Ayreon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150423070837/http:/rockbook.hu/zenekar/ayreon"
"http://hu.dbpedia.org/resource/Ayreon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610170141/http:/www.ayreon.com/ayreon/ay_index.html"
"http://hu.dbpedia.org/resource/Ayreon","http://xmlns.com/foaf/0.1/name","Ayreon"
"http://hu.dbpedia.org/resource/Ayreon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ayreon"
"http://hu.dbpedia.org/resource/Ayreon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ayreon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ayreon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Ayreon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Ayreon","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Ayreon","http://hu.dbpedia.org/property/együttesNeve","Ayreon"
"http://hu.dbpedia.org/resource/Ayreon","http://hu.dbpedia.org/property/honlap","www.ayreon.com"
"http://hu.dbpedia.org/resource/Ayreon","http://hu.dbpedia.org/property/kiadó","Transmission, InsideOut"
"http://hu.dbpedia.org/resource/Ayreon","http://hu.dbpedia.org/property/logó","Ayreon_logo.jpg"
"http://hu.dbpedia.org/resource/Ayreon","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Ayreon","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Ayreon","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Arjen_Anthony_Lucassen"
"http://hu.dbpedia.org/resource/Ayreon","http://dbpedia.org/ontology/abstract","Az Ayreon a holland származású Arjen Anthony Lucassen egyszemélyes zenekara. A zenei stílusa túlnyomórészt progresszív rock, de elektronikus, klasszikus és népzenei motívumok is megtalálhatók benne, ezzel egy teljesen új zenei irányzatot teremtett. Az Ayreon albumok mind konceptalbumok, nagy részét ""rock operának"" vagy ""metál operának"" titulálják, mert mind egy-egy összefüggő, teljes történetet mesél el, saját szereplőkkel, melyeket neves énekesek személyesítenek meg. Hangszerei a hagyományos hangszerektől kezdve (gitár, basszusgitár, dob, billentyű, hammond orgona) a népi hangszerekig (mandolin, hegedű, brácsa, cselló, fuvola, szitár, didgeridoo) terjednek.Lucassen szerzi a zenét, és írja a dalszövegeket, énekel és játszik az Ayreon albumokon, sok vendégzenésszel kiegészülve."
"http://hu.dbpedia.org/resource/Ayreon","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Arjen_Anthony_Lucassen"
"http://hu.dbpedia.org/resource/Ayreon","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Ayreon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ayreon?oldid=22605226&ns=0"
"http://hu.dbpedia.org/resource/Ayreon","http://dbpedia.org/ontology/wikiPageLength",8003
"http://hu.dbpedia.org/resource/Ayreon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ayreon"
"http://hu.dbpedia.org/resource/Michael_Romeo","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Ayreon"
"http://hu.dbpedia.org/resource/Sharon_den_Adel","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Ayreon"
"http://hu.dbpedia.org/resource/Simone_Simons","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Ayreon"
"http://hu.dbpedia.org/resource/The_Final_Experiment","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ayreon"
"http://hu.dbpedia.org/resource/The_Final_Experiment","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ayreon"
"http://hu.dbpedia.org/resource/The_Human_Equation","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ayreon"
"http://hu.dbpedia.org/resource/The_Human_Equation","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ayreon"
"http://hu.dbpedia.org/resource/Tobias_Sammet","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Ayreon"
