"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Mihalik Kálmán"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0wc5s"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oravicabányaiak"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://dbpedia.org/ontology/wikiPageID",34336
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",22998861
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/eletrajz/html/ABC09732/10481.htm"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://xmlns.com/foaf/0.1/name","Mihalik Kálmán"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://hu.dbpedia.org/property/név","Mihalik Kálmán"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://hu.dbpedia.org/property/születésiDátum",1896
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oravicabánya"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://hu.dbpedia.org/property/halálDátuma",1922
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://dbpedia.org/ontology/abstract","Mihalik Kálmán (Oravicabánya, 1896. február 21. – Szeged, 1922. szeptember 6.) orvos, zeneszerző."
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihalik_Kálmán?oldid=22998861&ns=0"
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://dbpedia.org/ontology/wikiPageLength",3552
"http://hu.dbpedia.org/resource/Mihalik_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihalik_Kálmán"
"http://hu.dbpedia.org/resource/Székely_himnusz","http://hu.dbpedia.org/property/dallam","http://hu.dbpedia.org/resource/Mihalik_Kálmán"
"http://hu.wikipedia.org/wiki/Mihalik_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihalik_Kálmán"
