"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","1985-ös MTV Video Music Awards"
"http://hu.dbpedia.org/resource/1985-ös_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z5mcbt"
"http://hu.dbpedia.org/resource/1985-ös_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1985-ös_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_zenei_díjai"
"http://hu.dbpedia.org/resource/1985-ös_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageID",887492
"http://hu.dbpedia.org/resource/1985-ös_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",20914586
"http://hu.dbpedia.org/resource/1985-ös_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/ontv/vma/1985/"
"http://hu.dbpedia.org/resource/1985-ös_MTV_Video_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1985-ös_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","Az 1985-ös MTV Video Music Awards díjátadója 1985. szeptember 13-án került megrendezésre, és a legjobb, 1984. május 2-ától 1985. május 1-ig készült klipeket díjazta. Az est házigazdája Eddie Murphy volt. A díjakat a Radio City Music Hall-ban adták át. Az est legnagyobb győztese Don Henley lett, aki négy díjjal távozott, köztük Az év videója díjjal. Valójában a The Boys of Summer című dalának videója volt az év legtöbbet jelölt klipje, összesen hét kategóriában jelölték. A legtöbbször jelölt előadó David Lee Roth volt, aki összesen nyolc jelölést kapott két videójáért: ötöt a Just a Gigolo/I Ain't Got Nobody-ért és hármat a California Girls-ért. A nyolc jelölés ellenére egyetlen kategóriában sem győzött."
"http://hu.dbpedia.org/resource/1985-ös_MTV_Video_Music_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1985-ös_MTV_Video_Music_Awards?oldid=20914586&ns=0"
"http://hu.dbpedia.org/resource/1985-ös_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageLength",7905
"http://hu.dbpedia.org/resource/1985-ös_MTV_Video_Music_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1985-ös_MTV_Video_Music_Awards"
"http://hu.wikipedia.org/wiki/1985-ös_MTV_Video_Music_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1985-ös_MTV_Video_Music_Awards"
