"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Bécs)","http://www.w3.org/2000/01/rdf-schema#label","5-ös villamos (Bécs)"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_villamosvonalai"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Bécs)","http://dbpedia.org/ontology/wikiPageID",1115968
"http://hu.dbpedia.org/resource/5-ös_villamos_(Bécs)","http://dbpedia.org/ontology/wikiPageRevisionID",23129423
"http://hu.dbpedia.org/resource/5-ös_villamos_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.stadtverkehr.at/"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienerlinien.at/"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienerlinien.at/eportal2/ep/channelView.do/pageTypeId/66526/channelId/-47209"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/5-ös_villamos_(Bécs)","http://hu.dbpedia.org/property/előző",2
