"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bery","http://www.w3.org/2000/01/rdf-schema#label","Bery"
"http://hu.dbpedia.org/resource/Bery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f234z"
"http://hu.dbpedia.org/resource/Bery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Bery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek"
"http://hu.dbpedia.org/resource/Bery","http://dbpedia.org/ontology/wikiPageID",557759
"http://hu.dbpedia.org/resource/Bery","http://dbpedia.org/ontology/wikiPageRevisionID",22214336
"http://hu.dbpedia.org/resource/Bery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080222210309/http:/allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=419"
"http://hu.dbpedia.org/resource/Bery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101127032538/http:/music.hu/news.php%3Fcikk=5771"
"http://hu.dbpedia.org/resource/Bery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090816082410/http:/www.storyonline.hu/hirek/bery_parja/18056/"
"http://hu.dbpedia.org/resource/Bery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090911044920/http:/esztelen.virtus.hu/%3Fid=detailed_article&aid=76688"
"http://hu.dbpedia.org/resource/Bery","http://xmlns.com/foaf/0.1/name","Bery"
"http://hu.dbpedia.org/resource/Bery","http://xmlns.com/foaf/0.1/nick","Sugár Berci"
"http://hu.dbpedia.org/resource/Bery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bery","http://hu.dbpedia.org/property/becenév","Sugár Berci"
"http://hu.dbpedia.org/resource/Bery","http://hu.dbpedia.org/property/műfajok","teen-pop, club/dance"
"http://hu.dbpedia.org/resource/Bery","http://hu.dbpedia.org/property/név","Bery"
"http://hu.dbpedia.org/resource/Bery","http://hu.dbpedia.org/property/kiadók","EMI, EMI-Quint, Rákóczi"
"http://hu.dbpedia.org/resource/Bery","http://dbpedia.org/ontology/abstract","Sugár Bertalan művésznevén Bery (1978. december 8. –) magyar énekes."
"http://hu.dbpedia.org/resource/Bery","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Bery","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bery?oldid=22214336&ns=0"
"http://hu.dbpedia.org/resource/Bery","http://dbpedia.org/ontology/wikiPageLength",3187
"http://hu.dbpedia.org/resource/Bery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bery"
"http://hu.dbpedia.org/resource/Sugár_Bertalan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bery"
"http://hu.dbpedia.org/resource/Sugár_Berci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bery"
"http://hu.wikipedia.org/wiki/Bery","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bery"
