"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oreophryne","http://www.w3.org/2000/01/rdf-schema#label","Oreophryne"
"http://hu.dbpedia.org/resource/Oreophryne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Oreophryne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűkszájúbékafélék"
"http://hu.dbpedia.org/resource/Oreophryne","http://dbpedia.org/ontology/wikiPageID",1692715
"http://hu.dbpedia.org/resource/Oreophryne","http://dbpedia.org/ontology/wikiPageRevisionID",22411027
"http://hu.dbpedia.org/resource/Oreophryne","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Microhylidae.shtml"
"http://hu.dbpedia.org/resource/Oreophryne","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/zoologischeranze18deut"
"http://hu.dbpedia.org/resource/Oreophryne","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Microhylidae/Asterophryinae/Oreophryne"
"http://hu.dbpedia.org/resource/Oreophryne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=207100"
"http://hu.dbpedia.org/resource/Oreophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oreophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oreophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oreophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Oreophryne","http://hu.dbpedia.org/property/name","Oreophryne"
"http://hu.dbpedia.org/resource/Oreophryne","http://hu.dbpedia.org/property/wikicommons","Oreophryne"
"http://hu.dbpedia.org/resource/Oreophryne","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Oreophryne","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szűkszájúbékafélék"
"http://hu.dbpedia.org/resource/Oreophryne","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Oreophryne","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Oreophryne","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Oreophryne","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Oreophryne","http://hu.dbpedia.org/property/wikispecies","Oreophryne"
"http://hu.dbpedia.org/resource/Oreophryne","http://hu.dbpedia.org/property/genus","Oreophryne"
"http://hu.dbpedia.org/resource/Oreophryne","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Oskar_Boettger"
"http://hu.dbpedia.org/resource/Oreophryne","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1895"
"http://hu.dbpedia.org/resource/Oreophryne","http://hu.dbpedia.org/property/subfamilia","Asterophryinae"
"http://hu.dbpedia.org/resource/Oreophryne","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Oreophryne","http://hu.dbpedia.org/property/synonyms","Mehelyia Wandolleck, 1911"
"http://hu.dbpedia.org/resource/Oreophryne","http://dbpedia.org/ontology/abstract","Az Oreophryne a kétéltűek (Amphibia) osztályába, valamint a békák (Anura) rendjébe és a szűkszájúbékafélék (Microhylidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Oreophryne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oreophryne?oldid=22411027&ns=0"
"http://hu.dbpedia.org/resource/Oreophryne","http://dbpedia.org/ontology/wikiPageLength",5370
"http://hu.dbpedia.org/resource/Oreophryne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oreophryne"
"http://hu.wikipedia.org/wiki/Oreophryne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oreophryne"
