"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakopovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jakopovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jakopovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jakopovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jakopovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jakopovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakopovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jakopovec","http://www.w3.org/2000/01/rdf-schema#label","Jakopovec"
"http://hu.dbpedia.org/resource/Jakopovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Jakopovec","http://dbpedia.org/ontology/wikiPageID",723353
"http://hu.dbpedia.org/resource/Jakopovec","http://dbpedia.org/ontology/wikiPageRevisionID",23390505
"http://hu.dbpedia.org/resource/Jakopovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalzabet.hr/"
"http://hu.dbpedia.org/resource/Jakopovec","http://xmlns.com/foaf/0.1/name","Jakopovec"
"http://hu.dbpedia.org/resource/Jakopovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Jakopovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Jakopovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Jakopovec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Jakopovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Jakopovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Jakopovec","http://hu.dbpedia.org/property/név","Jakopovec"
"http://hu.dbpedia.org/resource/Jakopovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Jakopovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Jakopovec","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Jakopovec","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Jakopovec","http://hu.dbpedia.org/property/irányítószám",42204
"http://hu.dbpedia.org/resource/Jakopovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jakopovec","http://hu.dbpedia.org/property/polgármester","Josip Križanić"
"http://hu.dbpedia.org/resource/Jakopovec","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Jakopovec","http://hu.dbpedia.org/property/község","Jalžabet"
"http://hu.dbpedia.org/resource/Jakopovec","http://dbpedia.org/ontology/abstract","Jakopovec falu Horvátországban, Varasd megyében. Közigazgatásilag Jalžabethez tartozik."
"http://hu.dbpedia.org/resource/Jakopovec","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Jakopovec","http://dbpedia.org/ontology/postalCode","42204"
"http://hu.dbpedia.org/resource/Jakopovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jakopovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)"
"http://hu.dbpedia.org/resource/Jakopovec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Jakopovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakopovec?oldid=23390505&ns=0"
"http://hu.dbpedia.org/resource/Jakopovec","http://dbpedia.org/ontology/wikiPageLength",1620
"http://hu.dbpedia.org/resource/Jakopovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakopovec"
"http://hu.wikipedia.org/wiki/Jakopovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakopovec"
