"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michilimackinac","http://www.w3.org/2000/01/rdf-schema#label","Michilimackinac"
"http://hu.dbpedia.org/resource/Michilimackinac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0492w6"
"http://hu.dbpedia.org/resource/Michilimackinac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Michilimackinac","http://dbpedia.org/ontology/wikiPageID",227934
"http://hu.dbpedia.org/resource/Michilimackinac","http://dbpedia.org/ontology/wikiPageRevisionID",16284293
"http://hu.dbpedia.org/resource/Michilimackinac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hti.umich.edu/cgi/t/text/text-idx%3Fc=micounty;idno=ARJ6005.0001.001"
"http://hu.dbpedia.org/resource/Michilimackinac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hti.umich.edu/cgi/t/text/text-idx%3Fc=micounty;idno=ARW8562.0001.001"
"http://hu.dbpedia.org/resource/Michilimackinac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hti.umich.edu/cgi/t/text/text-idx%3Fc=micounty;idno=AFK0709.0001.001"
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/accessdate",2006-06-11
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/first","James Jesse"
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/first","George"
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/first","George Newman"
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/last","Robinson"
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/last","Fuller"
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/last","Strang"
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/location","Ann Arbor, Mich."
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/origyear",1926
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/origyear",1854
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/origyear",1873
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/publisher","University of Michigan Library"
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/title","Ancient and modern Michilimackinac, including an account of the controversy between Mackinac and the Mormons"
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/title","A history of the upper peninsula of Michigan"
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/title","History of Cheboygan and Mackinac Counties"
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/url","http://www.hti.umich.edu/cgi/t/text/text-idx%3Fc=micounty;idno=ARJ6005.0001.001"
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/url","http://www.hti.umich.edu/cgi/t/text/text-idx%3Fc=micounty;idno=ARW8562.0001.001"
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/url","http://www.hti.umich.edu/cgi/t/text/text-idx%3Fc=micounty;idno=AFK0709.0001.001"
"http://hu.dbpedia.org/resource/Michilimackinac","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Michilimackinac","http://dbpedia.org/ontology/abstract","Michilimackinac egy tartomány elnevezése volt, amely főként a mai Michigan állam területén, a Huron-tó és a Michigan-tó között feküdt. A területet az és az otava indiánok lakták az első európai gyarmatosítók megérkezésének idején. Közülük a franciák érkeztek meg ide elsőként, s hamarosan kereskedelmi gócpontokat és missziókat alapítottak. Az egyik első missziót Szent Ignác néven alapították Point Iroquis északi partján, közel a mai városhoz. A missziót a jezsuita Jacques Marquette atya alapította 1671-ben, és a köré épült település a Mackinac vagy Michilmackinac nevet kapta. Később ugyanez Old Michilmackinac vagy Ancient Fort Mackinac néven is ismertté vált. A franciák később a part déli oldala mentén is várost alapítottak néven, közel a mai, Michigan állambeli . A területet védő fő erődítményt később Mackinac Islandre helyezték át, s ez a nevet kapta."
"http://hu.dbpedia.org/resource/Michilimackinac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michilimackinac?oldid=16284293&ns=0"
"http://hu.dbpedia.org/resource/Michilimackinac","http://dbpedia.org/ontology/wikiPageLength",2264
"http://hu.dbpedia.org/resource/Michilimackinac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michilimackinac"
"http://hu.wikipedia.org/wiki/Michilimackinac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michilimackinac"
