"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kercseligeti-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_patakjai"
"http://hu.dbpedia.org/resource/Kiris-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_patakjai"
"http://hu.dbpedia.org/resource/Kis-Koppány_(patak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_patakjai"
"http://hu.dbpedia.org/resource/Koppány_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_patakjai"
"http://hu.dbpedia.org/resource/Rinya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_patakjai"
"http://hu.dbpedia.org/resource/Surján-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_patakjai"
"http://hu.dbpedia.org/resource/Kategória:Külső-Somogy_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_patakjai"
"http://hu.dbpedia.org/resource/Kategória:Somogy_megye_patakjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Somogy_megye_patakjai","http://www.w3.org/2000/01/rdf-schema#label","Somogy megye patakjai"
"http://hu.dbpedia.org/resource/Kategória:Somogy_megye_patakjai","http://dbpedia.org/ontology/wikiPageID",1157553
"http://hu.dbpedia.org/resource/Kategória:Somogy_megye_patakjai","http://dbpedia.org/ontology/wikiPageRevisionID",15445659
"http://hu.dbpedia.org/resource/Kategória:Somogy_megye_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Somogy_megye_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_patakjai_megyék_szerint"
"http://hu.dbpedia.org/resource/Kategória:Somogy_megye_patakjai","http://www.w3.org/2004/02/skos/core#prefLabel","Somogy megye patakjai"
"http://hu.dbpedia.org/resource/Kategória:Somogy_megye_patakjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Somogy_megye_patakjai?oldid=15445659&ns=14"
