"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szalánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szalánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szalánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szalánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szalánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szalánk","http://www.w3.org/2000/01/rdf-schema#label","Szalánk"
"http://hu.dbpedia.org/resource/Szalánk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x1zj"
"http://hu.dbpedia.org/resource/Szalánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iglói_járás_települései"
"http://hu.dbpedia.org/resource/Szalánk","http://dbpedia.org/ontology/wikiPageID",62123
"http://hu.dbpedia.org/resource/Szalánk","http://dbpedia.org/ontology/wikiPageRevisionID",23578137
"http://hu.dbpedia.org/resource/Szalánk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/slovinky/slovinky.html"
"http://hu.dbpedia.org/resource/Szalánk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obecslovinky.sk/"
"http://hu.dbpedia.org/resource/Szalánk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4008&obec=978&pl=obcesk"
"http://hu.dbpedia.org/resource/Szalánk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-292364&pos_y=-1220730&size=full&lang=sk&sipka=1&name=Slovinky%2C%20Spi%9Ask%E1%20Nov%E1%20Ves"
"http://hu.dbpedia.org/resource/Szalánk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060528105108/http:/www.pcoslovinky.orthodox.sk/"
"http://hu.dbpedia.org/resource/Szalánk","http://xmlns.com/foaf/0.1/name","Szalánk"
