"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://www.w3.org/2000/01/rdf-schema#label","Rövidszőrű német vizsla"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kw9d"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VII._Vizslák"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kutyafajták"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://dbpedia.org/ontology/wikiPageID",282264
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://dbpedia.org/ontology/wikiPageRevisionID",23019243
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913082913/http:/nemetvizsla.lap.hu/"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/119gb2001_en.doc"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080314004543/http:/www.fci.be/nomenclatures_detail.asp%3Flang=en&file=group7"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/rovidszoru-nemet-vizsla"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080126070655/http:/rovidszoru-nemetvizsla.lap.hu/"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsch-kurzhaar.de/"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080121093709/http:/www.freeweb.hu/nemetvizslaklub/"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080225014941/http:/www.webkutya.hu/pettype_view.php%3Fid=127"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://hu.dbpedia.org/property/kép","Duitse staande korthaar 10-10-2.jpg"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://hu.dbpedia.org/property/név","Rövidszőrű német vizsla"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://hu.dbpedia.org/property/wikicommons","Deutsch Kurzhaar"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://hu.dbpedia.org/property/csoport","VII. Vizslák"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://hu.dbpedia.org/property/egyébNév","Deutsch Kurzhaar"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/119gb2001_en.doc"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://hu.dbpedia.org/property/kiadásÉve",2000
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://dbpedia.org/ontology/abstract","A rövidszőrű német vizsla jelenleg az egész világon az egyik legismertebb vadászkutya. Különösen az Egyesült Államokban népszerű. A német vizsláknak az évek folyamán négy változata alakult ki: a rövidszőrű, a drótszőrű, a hosszúszőrű és a szálkásszőrű német vizsla."
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rövidszőrű_német_vizsla?oldid=23019243&ns=0"
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://dbpedia.org/ontology/wikiPageLength",8946
"http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rövidszőrű_német_vizsla"
"http://hu.wikipedia.org/wiki/Rövidszőrű_német_vizsla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rövidszőrű_német_vizsla"
