"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Ecuador élővilága"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_élővilága","http://dbpedia.org/ontology/wikiPageID",583437
"http://hu.dbpedia.org/resource/Kategória:Ecuador_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",13423943
"http://hu.dbpedia.org/resource/Kategória:Ecuador_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Ecuador élővilága"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ecuador_élővilága?oldid=13423943&ns=14"
